﻿Identifier,Title,Description,Currency,Amount Awarded,Award Date,Planned Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Description,Recipient Org:Web Address,Beneficiary Location:Name,Beneficiary Location:Country Code,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,Funding Org:Identifier,Funding Org:Name,From An Open Call?
360G-bulldogtrust-GB-CHC-1132418_2020-06-03,RAFT COVID-19 response grant to Ablewell Advice ( a project of Walsall Central Hall Methodist Church),"Grant from The Fore's RAFT Immediate Response Fund to Ablewell Advice ( a project of Walsall Central Hall Methodist Church), as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-03,,GB-CHC-1132418,Ablewell Advice ( a project of Walsall Central Hall Methodist Church),1132418,,WS1 2EQ,,http://www.ablewelladvice.org.uk,West Midlands,GB,E12000005,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1139925_2020-05-13,RAFT COVID-19 response grant to Action on Postpartum Psychosis,"Grant from The Fore's RAFT Immediate Response Fund to Action on Postpartum Psychosis, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-13,,GB-CHC-1139925,Action on Postpartum Psychosis,1139925,,B15 2FG,,http://www.app-network.org,West Midlands,GB,E12000005,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1149988_2020-06-03,RAFT COVID-19 response grant to Action Through Enterprise,"Grant from The Fore's RAFT Immediate Response Fund to Action Through Enterprise, as part of The Fore's COVID-19 Response programme.",GBP,3060,2020-06-03,,GB-CHC-1149988,Action Through Enterprise,1149988,,SN8 2PE,,http://www.ateghana.org,Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1147175_2020-04-15,RAFT COVID-19 response grant to Action Tutoring,"Grant from The Fore's RAFT Immediate Response Fund to Action Tutoring, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-15,,GB-CHC-1147175,Action Tutoring,1147175,,,,http://www.actiontutoring.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1171343_2020-06-03,RAFT COVID-19 response grant to Advice Support Knowledge Information,"Grant from The Fore's RAFT Immediate Response Fund to Advice Support Knowledge Information, as part of The Fore's COVID-19 Response programme.",GBP,3000,2020-06-03,,GB-CHC-1171343,Advice Support Knowledge Information,1171343,,CR77JJ,,http://www.aski.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1096908_2020-05-15,RAFT COVID-19 response grant to Afghanistan and Central Asian Association,"Grant from The Fore's RAFT Immediate Response Fund to Afghanistan and Central Asian Association, as part of The Fore's COVID-19 Response programme.",GBP,4400,2020-05-15,,GB-CHC-1096908,Afghanistan and Central Asian Association,1096908,,TW14 0HS,,https://acaa.org.uk/,West Midlands; London; South West,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1114699_2020-06-03,RAFT COVID-19 response grant to African Children's Fund,"Grant from The Fore's RAFT Immediate Response Fund to African Children's Fund, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-03,,GB-CHC-1114699,African Children's Fund,1114699,,OX13 5EJ,,http://www.africanchildrensfund.org,Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1133900_2020-04-09,RAFT COVID-19 response grant to African Gifted Foundation,"Grant from The Fore's RAFT Immediate Response Fund to African Gifted Foundation, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-09,,GB-CHC-1133900,African Gifted Foundation,1133900,,EC4R 1BE,,http://www.africangifted.org/,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1171464_2020-06-03,RAFT COVID-19 response grant to Alexander Whitley Dance Company,"Grant from The Fore's RAFT Immediate Response Fund to Alexander Whitley Dance Company, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-03,,GB-CHC-1171464,Alexander Whitley Dance Company,1171464,,IP4 1DW,,http://www.alexanderwhitley.com/,Throughout the UK; Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1071196_2020-06-03,RAFT COVID-19 response grant to Alstrom Syndrome UK,"Grant from The Fore's RAFT Immediate Response Fund to Alstrom Syndrome UK, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-03,,GB-CHC-1071196,Alstrom Syndrome UK,1071196,,TQ2 7GD,,http://www.alstrom.org.uk,Throughout England; Throughout the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1124784_2020-05-28,RAFT COVID-19 response grant to Apollo Music Projects,"Grant from The Fore's RAFT Immediate Response Fund to Apollo Music Projects, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-28,,GB-CHC-1124784,Apollo Music Projects,1124784,,E5 0LL,,http://www.apollomusicprojects.org,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1118485_2020-04-24,RAFT COVID-19 response grant to Archway Project,"Grant from The Fore's RAFT Immediate Response Fund to Archway Project, as part of The Fore's COVID-19 Response programme.",GBP,4190,2020-04-24,,GB-CHC-1118485,Archway Project,1118485,,,,http://www.arch-way.org.uk,,,,,GB-CHC-1123081,The Fore,Yes
